Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Italy
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,80,94,174,2.94,0.05
De 5 a 9 anys,192,151,343,5.80,0.09
De 10 a 14 anys,220,200,420,7.10,0.11
De 15 a 19 anys,252,234,486,8.22,0.13
De 20 a 24 anys,243,250,493,8.34,0.13
De 25 a 29 anys,228,239,467,7.90,0.13
De 30 a 34 anys,170,238,408,6.90,0.11
De 35 a 39 anys,138,223,361,6.11,0.10
De 40 a 44 anys,137,323,460,7.78,0.13
De 45 a 49 anys,118,377,495,8.37,0.13
De 50 a 54 anys,102,421,523,8.84,0.14
De 55 a 59 anys,71,467,538,9.10,0.15
De 60 a 64 anys,51,242,293,4.96,0.08
De 65 a 69 anys,33,119,152,2.57,0.04
De 70 a 74 anys,21,70,91,1.54,0.02
De 75 a 79 anys,17,44,61,1.03,0.02
De 80 a 84 anys,8,39,47,0.79,0.01
85 o més anys,25,76,101,1.71,0.03
Total,2106,3807,5913,100.00,1.61
%,35.62,64.38,100.00,,

