Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d302&res=d16
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;43;5,08;3;7,50
2023;827;40;4,84;1;2,56
2022;820;39;4,76;-1;-2,50
2021;820;40;4,88;-2;-4,76
2020;801;42;5,24;-2;-4,55
2019;778;44;5,66;2;4,76
2018;767;42;5,48;2;5,00
2017;745;40;5,37;0;0,00
2016;703;40;5,69;4;11,11
2015;674;36;5,34;2;5,88
2014;633;34;5,37;8;30,77
2013;588;26;4,42;3;13,04
2012;527;23;4,36;3;15,00
2011;484;20;4,13;1;5,26
2010;423;19;4,49;2;11,76
2009;360;17;4,72;..;..

