Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d340&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;1385;54,25;-14;-1,00
2023;2527;1399;55,36;-28;-1,96
2022;2529;1427;56,43;-6;-0,42
2021;2489;1433;57,57;-3;-0,21
2020;2455;1436;58,49;17;1,20
2019;2413;1419;58,81;16;1,14
2018;2338;1403;60,01;14;1,01
2017;2297;1389;60,47;25;1,83
2016;2227;1364;61,25;121;9,73
2015;2073;1243;59,96;65;5,52
2014;1961;1178;60,07;93;8,57
2013;1832;1085;59,22;74;7,32
2012;1735;1011;58,27;138;15,81
2011;1572;873;55,53;127;17,02
2010;1401;746;53,25;120;19,17
2009;1271;626;49,25;..;..

