Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d323&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1217;0;0,00;0,00
Alt Empordà;6240;..;..;..
Alt Penedès;2505;0;0,00;0,00
Alt Urgell;4677;0;0,00;0,00
Alta Ribagorça;138;0;0,00;0,00
Anoia;3128;..;..;..
Aran;504;0;0,00;0,00
Bages;5497;0;0,00;0,00
Baix Camp;5485;..;..;..
Baix Ebre;2513;..;..;..
Baix Empordà;5204;4;1,44;0,08
Baix Llobregat;16383;10;3,61;0,06
Baix Penedès;2685;..;..;..
Barcelonès;164119;183;66,06;0,11
Berguedà;1066;0;0,00;0,00
Cerdanya;962;0;0,00;0,00
Conca de Barberà;778;0;0,00;0,00
Garraf;4317;5;1,81;0,12
Garrigues;495;..;..;..
Garrotxa;1605;0;0,00;0,00
Gironès;7771;0;0,00;0,00
Lluçanès;0;0;0,00;?
Maresme;11581;13;4,69;0,11
Moianès;334;0;0,00;0,00
Montsià;1537;..;..;..
Noguera;2413;0;0,00;0,00
Osona;5150;5;1,81;0,10
Pallars Jussà;1195;..;..;..
Pallars Sobirà;553;0;0,00;0,00
Pla d'Urgell;1000;..;..;..
Pla de l'Estany;585;0;0,00;0,00
Priorat;407;0;0,00;0,00
Ribera d'Ebre;707;..;..;..
Ripollès;753;..;..;..
Segarra;581;0;0,00;0,00
Segrià;6840;4;1,44;0,06
Selva;4498;..;..;..
Solsonès;569;0;0,00;0,00
Tarragonès;8538;4;1,44;0,05
Terra Alta;283;0;0,00;0,00
Urgell;1245;..;..;..
Vallès Occidental;21656;22;7,94;0,10
Vallès Oriental;8885;6;2,17;0,07
Total;316599;277;100,00;0,09

