Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d501&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;13;0,36;0,90
Alt Empordà;7698;48;1,32;0,62
Alt Penedès;3271;33;0,90;1,01
Alt Urgell;4809;7;0,19;0,15
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;30;0,82;0,76
Aran;581;..;..;..
Bages;6984;85;2,33;1,22
Baix Camp;7073;41;1,12;0,58
Baix Ebre;3419;15;0,41;0,44
Baix Empordà;6693;40;1,10;0,60
Baix Llobregat;20997;245;6,71;1,17
Baix Penedès;3282;20;0,55;0,61
Barcelonès;195653;1880;51,52;0,96
Berguedà;1280;4;0,11;0,31
Cerdanya;1177;6;0,16;0,51
Conca de Barberà;847;8;0,22;0,94
Garraf;5348;62;1,70;1,16
Garrigues;544;..;..;..
Garrotxa;2171;..;..;..
Gironès;10300;71;1,95;0,69
Lluçanès;154;..;..;..
Maresme;14202;168;4,60;1,18
Moianès;390;4;0,11;1,03
Montsià;1886;7;0,19;0,37
Noguera;2553;7;0,19;0,27
Osona;6505;49;1,34;0,75
Pallars Jussà;1302;..;..;..
Pallars Sobirà;538;4;0,11;0,74
Pla d'Urgell;1176;7;0,19;0,60
Pla de l'Estany;780;..;..;..
Priorat;435;0;0,00;0,00
Ribera d'Ebre;839;..;..;..
Ripollès;847;13;0,36;1,53
Segarra;619;7;0,19;1,13
Segrià;8334;46;1,26;0,55
Selva;5780;34;0,93;0,59
Solsonès;848;4;0,11;0,47
Tarragonès;10681;84;2,30;0,79
Terra Alta;299;..;..;..
Urgell;1528;..;..;..
Vallès Occidental;26917;467;12,80;1,73
Vallès Oriental;12240;122;3,34;1,00
Total;386486;3649;100,00;0,94

