Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Netherlands
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,106,91,197,8.40,0.14
De 5 a 9 anys,93,89,182,7.76,0.13
De 10 a 14 anys,75,62,137,5.84,0.10
De 15 a 19 anys,39,51,90,3.84,0.06
De 20 a 24 anys,34,60,94,4.01,0.07
De 25 a 29 anys,85,81,166,7.08,0.12
De 30 a 34 anys,108,161,269,11.47,0.19
De 35 a 39 anys,105,197,302,12.87,0.21
De 40 a 44 anys,93,183,276,11.76,0.19
De 45 a 49 anys,95,102,197,8.40,0.14
De 50 a 54 anys,46,74,120,5.12,0.08
De 55 a 59 anys,46,30,76,3.24,0.05
De 60 a 64 anys,44,36,80,3.41,0.06
De 65 a 69 anys,37,25,62,2.64,0.04
De 70 a 74 anys,41,12,53,2.26,0.04
De 75 a 79 anys,11,11,22,0.94,0.02
De 80 a 84 anys,10,7,17,0.72,0.01
85 o més anys,..,..,6,0.26,<0.01
Total,1071,1275,2346,100.00,1.63
%,45.65,54.35,100.00,,

