Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d41&t=2016
Categoria,Population residing abroad,% vert.
Granollers,1811,28.11
Mollet del Vallès,907,14.08
Caldes de Montbui,352,5.46
Sant Celoni,333,5.17
"Garriga, la",278,4.32
Canovelles,255,3.96
Montornès del Vallès,249,3.87
Cardedeu,241,3.74
"Franqueses del Vallès, les",186,2.89
Parets del Vallès,162,2.51
"Llagosta, la",153,2.38
"Ametlla del Vallès, l'",152,2.36
Llinars del Vallès,133,2.06
Sant Feliu de Codines,130,2.02
Santa Maria de Palautordera,116,1.80
"Roca del Vallès, la",104,1.61
Lliçà d'Amunt,102,1.58
Montmeló,102,1.58
Bigues i Riells del Fai,77,1.20
Sant Antoni de Vilamajor,72,1.12
Sant Fost de Campsentelles,71,1.10
Martorelles,70,1.09
Santa Eulàlia de Ronçana,56,0.87
Lliçà de Vall,43,0.67
Sant Pere de Vilamajor,43,0.67
Aiguafreda,38,0.59
Vallromanes,36,0.56
Cànoves i Samalús,33,0.51
Gualba,27,0.42
Vilanova del Vallès,27,0.42
Sant Esteve de Palautordera,25,0.39
Vallgorguina,16,0.25
Figaró-Montmany,11,0.17
Fogars de Montclús,8,0.12
Campins,8,0.12
Santa Maria de Martorelles,6,0.09
Montseny,5,0.08
Resta de municipis,4,0.06
Vallès Oriental,6442,100.00

