Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d02&t=2016
Categoria,Population residing abroad,% vert.
Figueres,1559,30.27
Roses,859,16.68
"Escala, l'",440,8.54
Castelló d'Empúries,343,6.66
"Jonquera, la",238,4.62
Llançà,212,4.12
"Port de la Selva, el",138,2.68
Cadaqués,112,2.17
Portbou,108,2.10
Agullana,71,1.38
Vilajuïga,68,1.32
Sant Pere Pescador,63,1.22
Darnius,63,1.22
Garriguella,61,1.18
Peralada,53,1.03
Vilafant,44,0.85
Llers,42,0.82
Sant Miquel de Fluvià,40,0.78
Maçanet de Cabrenys,35,0.68
Capmany,31,0.60
Ventalló,30,0.58
Espolla,28,0.54
Lladó,27,0.52
Avinyonet de Puigventós,27,0.52
Cantallops,24,0.47
"Saus, Camallera i Llampaies",21,0.41
Sant Climent Sescebes,19,0.37
Cabanes,19,0.37
Torroella de Fluvià,18,0.35
Pau,18,0.35
Palau-saverdera,18,0.35
Borrassà,18,0.35
Colera,17,0.33
"Selva de Mar, la",16,0.31
Garrigàs,16,0.31
Cabanelles,14,0.27
Sant Mori,14,0.27
Bàscara,13,0.25
Vilanant,13,0.25
Vila-sacra,12,0.23
Boadella i les Escaules,12,0.23
Pont de Molins,12,0.23
"Armentera, l'",12,0.23
Vilamalla,11,0.21
Vilabertran,11,0.21
Biure,11,0.21
Navata,10,0.19
Sant Llorenç de la Muga,10,0.19
Rabós,9,0.17
Ordis,9,0.17
Fortià,9,0.17
Vilamaniscle,8,0.16
Albanyà,7,0.14
Terrades,6,0.12
Pontós,6,0.12
Mollet de Peralada,5,0.10
Vilamacolum,5,0.10
Palau de Santa Eulàlia,5,0.10
"Vajol, la",5,0.10
Riumors,4,0.08
"Far d'Empordà, el",4,0.08
Resta de municipis,17,0.33
Alt Empordà,5150,100.00

