Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c19&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4424;22;21,36;0,50
Masnou, el;699;12;11,65;1,72
Premià de Mar;1070;9;8,74;0,84
Vilassar de Mar;584;8;7,77;1,37
Tiana;194;7;6,80;3,61
Malgrat de Mar;585;6;5,83;1,03
Tordera;285;6;5,83;2,11
Argentona;243;5;4,85;2,06
Cabrils;181;4;3,88;2,21
Alella;348;4;3,88;1,15
Sant Andreu de Llavaneres;277;4;3,88;1,44
Resta de municipis;5312;16;15,53;0,00
Maresme;14202;103;100,00;0,73

