Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Moçambic
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d231&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;42;0,01;6;16,67
2023;367367;36;<0,01;-5;-12,20
2022;357011;41;0,01;-1;-2,38
2021;340514;42;0,01;-1;-2,33
2020;331189;43;0,01;10;30,30
2019;316599;33;0,01;-2;-5,71
2018;302525;35;0,01;3;9,38
2017;284374;32;0,01;1;3,23
2016;264034;31;0,01;-3;-8,82
2015;242070;34;0,01;3;9,68
2014;221444;31;0,01;-21;-40,38
2013;203250;52;0,03;-7;-11,86
2012;185848;59;0,03;13;28,26
2011;170909;46;0,03;10;27,78
2010;156400;36;0,02;2;5,88
2009;144002;34;0,02;..;..

