Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d16
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;11;13;24;2,83
De 5 a 9 anys;19;18;37;4,37
De 10 a 14 anys;25;33;58;6,85
De 15 a 19 anys;36;30;66;7,79
De 20 a 24 anys;25;31;56;6,61
De 25 a 29 anys;28;33;61;7,20
De 30 a 34 anys;21;35;56;6,61
De 35 a 39 anys;30;13;43;5,08
De 40 a 44 anys;25;18;43;5,08
De 45 a 49 anys;18;26;44;5,19
De 50 a 54 anys;30;28;58;6,85
De 55 a 59 anys;27;21;48;5,67
De 60 a 64 anys;19;28;47;5,55
De 65 a 69 anys;21;22;43;5,08
De 70 a 74 anys;14;16;30;3,54
De 75 a 79 anys;13;14;27;3,19
De 80 a 84 anys;9;11;20;2,36
85 o més anys;45;41;86;10,15
Total;416;431;847;100,00
%;49,11;50,89;100,00;

