Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Argentina
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;215;216;431;1,37;0,13
De 5 a 9 anys;563;508;1071;3,42;0,32
De 10 a 14 anys;806;785;1591;5,07;0,48
De 15 a 19 anys;923;899;1822;5,81;0,55
De 20 a 24 anys;1036;988;2024;6,45;0,61
De 25 a 29 anys;967;877;1844;5,88;0,56
De 30 a 34 anys;923;857;1780;5,68;0,54
De 35 a 39 anys;1061;1006;2067;6,59;0,62
De 40 a 44 anys;1131;1155;2286;7,29;0,69
De 45 a 49 anys;1054;1046;2100;6,70;0,63
De 50 a 54 anys;899;924;1823;5,81;0,55
De 55 a 59 anys;879;940;1819;5,80;0,55
De 60 a 64 anys;759;896;1655;5,28;0,50
De 65 a 69 anys;688;826;1514;4,83;0,46
De 70 a 74 anys;846;968;1814;5,78;0,55
De 75 a 79 anys;765;832;1597;5,09;0,48
De 80 a 84 anys;597;721;1318;4,20;0,40
85 o més anys;1183;1619;2802;8,94;0,85
Total;15295;16063;31358;100,00;9,47
%;48,78;51,22;100,00;;

