Població resident a l'estranger per països. 2015
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c5&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Kenya,45,23.68,0.02
Mozambique,34,17.89,0.01
Ethiopia,29,15.26,0.01
Tanzania,27,14.21,0.01
Mauritius,17,8.95,<0.01
Madagascar,15,7.89,<0.01
Zimbabwe,7,3.68,<0.01
Malawi,5,2.63,<0.01
Resta de països,11,579,<0.01
Total subcontinent,190,100.00,..

