Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d22&t=2011
Categoria;Población residente en el extranjero;% vert.
Amposta;328;38,63
Ràpita, la;164;19,32
Alcanar;119;14,02
Ulldecona;76;8,95
Sénia, la;55;6,48
Godall;31;3,65
Santa Bàrbara;27;3,18
Sant Jaume d'Enveja;19;2,24
Freginals;15;1,77
Masdenverge;10;1,18
Mas de Barberans;4;0,47
Resta de municipis;..;..
Montsià;849;100,00

