Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d120&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;29;50;12,32;0,03
De 5 a 9 anys;22;18;40;9,85;0,02
De 10 a 14 anys;18;11;29;7,14;0,02
De 15 a 19 anys;13;15;28;6,90;0,02
De 20 a 24 anys;7;6;13;3,20;<0,01
De 25 a 29 anys;12;12;24;5,91;0,01
De 30 a 34 anys;34;30;64;15,76;0,03
De 35 a 39 anys;20;18;38;9,36;0,02
De 40 a 44 anys;24;19;43;10,59;0,02
De 45 a 49 anys;14;14;28;6,90;0,02
De 50 a 54 anys;10;8;18;4,43;<0,01
De 55 a 59 anys;..;..;11;2,71;<0,01
De 60 a 64 anys;..;..;4;0,99;<0,01
De 65 a 69 anys;..;..;7;1,72;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,23;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;213;193;406;100,00;0,22
%;52,46;47,54;100,00;;

