Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d12&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;85;90;175;6,52
De 5 a 9 anys;117;113;230;8,57
De 10 a 14 anys;132;130;262;9,76
De 15 a 19 anys;88;82;170;6,33
De 20 a 24 anys;65;100;165;6,15
De 25 a 29 anys;78;85;163;6,07
De 30 a 34 anys;75;85;160;5,96
De 35 a 39 anys;87;92;179;6,67
De 40 a 44 anys;118;109;227;8,45
De 45 a 49 anys;134;104;238;8,86
De 50 a 54 anys;112;100;212;7,90
De 55 a 59 anys;74;61;135;5,03
De 60 a 64 anys;44;33;77;2,87
De 65 a 69 anys;37;38;75;2,79
De 70 a 74 anys;34;30;64;2,38
De 75 a 79 anys;17;27;44;1,64
De 80 a 84 anys;27;32;59;2,20
85 o més anys;20;30;50;1,86
Total;1344;1341;2685;100,00
%;50,06;49,94;100,00;

