Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Conca de Barberà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d16&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;16;14;30;3,75
De 5 a 9 anys;17;23;40;4,99
De 10 a 14 anys;30;37;67;8,36
De 15 a 19 anys;25;24;49;6,12
De 20 a 24 anys;24;30;54;6,74
De 25 a 29 anys;18;33;51;6,37
De 30 a 34 anys;30;15;45;5,62
De 35 a 39 anys;14;20;34;4,24
De 40 a 44 anys;22;19;41;5,12
De 45 a 49 anys;25;29;54;6,74
De 50 a 54 anys;32;20;52;6,49
De 55 a 59 anys;24;23;47;5,87
De 60 a 64 anys;18;27;45;5,62
De 65 a 69 anys;17;19;36;4,49
De 70 a 74 anys;13;14;27;3,37
De 75 a 79 anys;12;13;25;3,12
De 80 a 84 anys;14;13;27;3,37
85 o més anys;37;40;77;9,61
Total;388;413;801;100,00
%;48,44;51,56;100,00;

