Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Lituània
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d142&res=d13
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;10;<0,01;0;0,00
2023;185848;10;<0,01;0;0,00
2022;181038;10;<0,01;2;25,00
2021;173853;8;<0,01;3;60,00
2020;170352;5;<0,01;-1;-16,67
2019;164119;6;<0,01;-1;-14,29
2018;158715;7;<0,01;1;16,67
2017;150790;6;<0,01;0;0,00
2016;141976;6;<0,01;1;20,00
2015;132594;5;<0,01;0;0,00
2014;123046;5;<0,01;-1;-16,67
2013;114406;6;<0,01;1;20,00
2012;105652;5;<0,01;0;0,00
2011;97358;5;<0,01;1;25,00
2010;88975;4;<0,01;..;..
2009;81488;..;..;..;..

