Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tailandia
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d435&res=c7
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;4;0,05;..;..
2023;8437;..;..;..;..
2022;8403;4;0,05;0;0,00
2021;8256;4;0,05;..;..
2020;8181;..;..;..;..
2019;8029;..;..;..;..
2018;7845;..;..;..;..
2017;7634;..;..;..;..
2016;7357;..;..;..;..
2015;7069;..;..;..;..
2014;6832;..;..;..;..
2013;6607;..;..;..;..
2012;6330;..;..;..;..
2011;6005;..;..;..;..
2010;5678;..;..;..;..
2009;5425;..;..;..;..

