Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d315&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;18;0,83;2;12,50
2023;2063;16;0,78;-1;-5,88
2022;1990;17;0,85;2;13,33
2021;1858;15;0,81;1;7,14
2020;1749;14;0,80;-1;-6,67
2019;1605;15;0,93;0;0,00
2018;1442;15;1,04;0;0,00
2017;1287;15;1,17;0;0,00
2016;1144;15;1,31;4;36,36
2015;983;11;1,12;0;0,00
2014;845;11;1,30;2;22,22
2013;738;9;1,22;1;12,50
2012;655;8;1,22;1;14,29
2011;579;7;1,21;2;40,00
2010;522;5;0,96;-1;-16,67
2009;481;6;1,25;..;..

