Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d340&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;492;7,64;4;0,82
2023;6083;488;8,02;-7;-1,41
2022;5876;495;8,42;5;1,02
2021;5521;490;8,88;-1;-0,20
2020;5278;491;9,30;1;0,20
2019;5040;490;9,72;1;0,20
2018;4813;489;10,16;5;1,03
2017;4462;484;10,85;5;1,04
2016;4179;479;11,46;25;5,51
2015;3881;454;11,70;16;3,65
2014;3605;438;12,15;40;10,05
2013;3376;398;11,79;32;8,74
2012;3164;366;11,57;25;7,33
2011;2980;341;11,44;58;20,49
2010;2736;283;10,34;29;11,42
2009;2602;254;9,76;..;..

