Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d07
Categoria;Població resident a l'estranger;% vert.
Manresa;4269;61,13
Sant Vicenç de Castellet;331;4,74
Sallent;331;4,74
Cardona;211;3,02
Súria;192;2,75
Sant Joan de Vilatorrada;189;2,71
Sant Fruitós de Bages;187;2,68
Navàs;165;2,36
Castellbell i el Vilar;139;1,99
Navarcles;139;1,99
Monistrol de Montserrat;127;1,82
Artés;126;1,80
Balsareny;107;1,53
Callús;98;1,40
Santpedor;85;1,22
Avinyó;58;0,83
Pont de Vilomara i Rocafort, el;38;0,54
Sant Feliu Sasserra;30;0,43
Fonollosa;26;0,37
Sant Salvador de Guardiola;23;0,33
Castellgalí;20;0,29
Aguilar de Segarra;20;0,29
Marganell;15;0,21
Castellfollit del Boix;12;0,17
Sant Mateu de Bages;12;0,17
Rajadell;12;0,17
Gaià;9;0,13
Castellnou de Bages;5;0,07
Mura;5;0,07
Resta de municipis;..;..
Bages;6984;100,00

