Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Xina
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d407&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;112502;475;78,51;0,42
Comarques Gironines;10890;33;5,45;0,30
Camp de Tarragona;7539;23;3,80;0,31
Terres de l'Ebre;2736;..;..;..
Ponent;6721;7;1,16;0,10
Comarques Centrals;5175;36;5,95;0,70
Alt Pirineu i Aran;5678;4;0,66;0,07
Penedès;5159;26;4,30;0,50
Total;156400;605;100,00;0,39

