Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Morocco
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d228&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,48,83,12.87,0.04
De 5 a 9 anys,51,40,91,14.11,0.05
De 10 a 14 anys,55,49,104,16.12,0.06
De 15 a 19 anys,22,26,48,7.44,0.03
De 20 a 24 anys,..,..,18,2.79,<0.01
De 25 a 29 anys,9,10,19,2.95,0.01
De 30 a 34 anys,14,12,26,4.03,0.01
De 35 a 39 anys,22,22,44,6.82,0.02
De 40 a 44 anys,27,19,46,7.13,0.02
De 45 a 49 anys,22,17,39,6.05,0.02
De 50 a 54 anys,20,14,34,5.27,0.02
De 55 a 59 anys,15,7,22,3.41,0.01
De 60 a 64 anys,14,7,21,3.26,0.01
De 65 a 69 anys,13,9,22,3.41,0.01
De 70 a 74 anys,..,..,7,1.09,<0.01
De 75 a 79 anys,4,7,11,1.71,<0.01
De 80 a 84 anys,..,..,4,0.62,<0.01
85 o més anys,..,..,6,0.93,<0.01
Total,344,301,645,100.00,0.35
%,53.33,46.67,100.00,,

