Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d121&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2759;63;46,67;2,28
Manlleu;1549;29;21,48;1,87
Centelles;135;11;8,15;8,15
Torelló;543;8;5,93;1,47
Roda de Ter;254;5;3,70;1,97
Sant Hipòlit de Voltregà;95;5;3,70;5,26
Sant Bartomeu del Grau;55;4;2,96;7,27
Resta de municipis;1115;10;7,41;0,00
Osona;6505;135;100,00;2,08

