Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;100;101;201;7,86;0,11
De 5 a 9 anys;128;107;235;9,19;0,13
De 10 a 14 anys;126;116;242;9,47;0,13
De 15 a 19 anys;137;168;305;11,93;0,16
De 20 a 24 anys;77;84;161;6,30;0,09
De 25 a 29 anys;47;47;94;3,68;0,05
De 30 a 34 anys;65;53;118;4,62;0,06
De 35 a 39 anys;101;92;193;7,55;0,10
De 40 a 44 anys;78;85;163;6,38;0,09
De 45 a 49 anys;70;88;158;6,18;0,09
De 50 a 54 anys;73;63;136;5,32;0,07
De 55 a 59 anys;65;57;122;4,77;0,07
De 60 a 64 anys;44;47;91;3,56;0,05
De 65 a 69 anys;39;40;79;3,09;0,04
De 70 a 74 anys;40;34;74;2,90;0,04
De 75 a 79 anys;34;35;69;2,70;0,04
De 80 a 84 anys;17;34;51;2,00;0,03
85 o més anys;29;35;64;2,50;0,03
Total;1270;1286;2556;100,00;1,38
%;49,69;50,31;100,00;;

