Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d408&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;16;52;16,20;0,03
De 5 a 9 anys;25;14;39;12,15;0,02
De 10 a 14 anys;9;10;19;5,92;0,01
De 15 a 19 anys;..;..;5;1,56;<0,01
De 20 a 24 anys;4;5;9;2,80;<0,01
De 25 a 29 anys;16;17;33;10,28;0,02
De 30 a 34 anys;26;22;48;14,95;0,03
De 35 a 39 anys;31;25;56;17,45;0,03
De 40 a 44 anys;13;18;31;9,66;0,02
De 45 a 49 anys;6;8;14;4,36;<0,01
De 50 a 54 anys;..;..;4;1,25;<0,01
De 55 a 59 anys;..;..;6;1,87;<0,01
De 60 a 64 anys;..;..;5;1,56;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;176;145;321;100,00;0,19
%;54,83;45,17;100,00;;

