Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Hungría
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d112&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1175;0;0,00;0,00
Alt Empordà;5843;0;0,00;0,00
Alt Penedès;2351;..;..;..
Alt Urgell;4595;0;0,00;0,00
Alta Ribagorça;139;0;0,00;0,00
Anoia;2934;..;..;..
Aran;477;0;0,00;0,00
Bages;5171;..;..;..
Baix Camp;5151;4;3,25;0,08
Baix Ebre;2394;..;..;..
Baix Empordà;4882;4;3,25;0,08
Baix Llobregat;15296;16;13,01;0,10
Baix Penedès;2565;5;4,07;0,19
Barcelonès;158715;43;34,96;0,03
Berguedà;1049;0;0,00;0,00
Cerdanya;926;0;0,00;0,00
Conca de Barberà;767;0;0,00;0,00
Garraf;4110;..;..;..
Garrigues;469;4;3,25;0,85
Garrotxa;1442;0;0,00;0,00
Gironès;7215;5;4,07;0,07
Lluçanès;0;0;0,00;?
Maresme;11116;5;4,07;0,04
Moianès;323;0;0,00;0,00
Montsià;1472;..;..;..
Noguera;2338;0;0,00;0,00
Osona;4766;0;0,00;0,00
Pallars Jussà;1166;0;0,00;0,00
Pallars Sobirà;542;0;0,00;0,00
Pla d'Urgell;931;0;0,00;0,00
Pla de l'Estany;535;0;0,00;0,00
Priorat;393;0;0,00;0,00
Ribera d'Ebre;681;..;..;..
Ripollès;735;..;..;..
Segarra;540;0;0,00;0,00
Segrià;6469;..;..;..
Selva;4170;0;0,00;0,00
Solsonès;510;0;0,00;0,00
Tarragonès;8116;..;..;..
Terra Alta;266;0;0,00;0,00
Urgell;1179;0;0,00;0,00
Vallès Occidental;20474;12;9,76;0,06
Vallès Oriental;8137;7;5,69;0,09
Total;302525;123;100,00;0,04

