Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  França
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d110&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4424;712;37,93;16,09
Premià de Mar;1070;145;7,73;13,55
Calella;1124;144;7,67;12,81
Pineda de Mar;1045;133;7,09;12,73
Arenys de Mar;609;89;4,74;14,61
Malgrat de Mar;585;78;4,16;13,33
Masnou, el;699;74;3,94;10,59
Canet de Mar;539;72;3,84;13,36
Tordera;285;51;2,72;17,89
Montgat;281;50;2,66;17,79
Vilassar de Mar;584;42;2,24;7,19
Alella;348;35;1,86;10,06
Argentona;243;33;1,76;13,58
Sant Andreu de Llavaneres;277;29;1,55;10,47
Cabrils;181;20;1,07;11,05
Arenys de Munt;162;20;1,07;12,35
Tiana;194;20;1,07;10,31
Teià;155;18;0,96;11,61
Sant Vicenç de Montalt;130;18;0,96;13,85
Sant Pol de Mar;238;18;0,96;7,56
Vilassar de Dalt;189;17;0,91;8,99
Palafolls;140;12;0,64;8,57
Premià de Dalt;257;11;0,59;4,28
Sant Iscle de Vallalta;41;10;0,53;24,39
Caldes d'Estrac;108;7;0,37;6,48
Dosrius;49;6;0,32;12,24
Cabrera de Mar;107;6;0,32;5,61
Santa Susanna;62;6;0,32;9,68
Resta de municipis;76;..;..;..
Maresme;14202;1877;100,00;13,22

