Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d03&t=2015
Categoria;Població resident a l'estranger;% vert.
Vilafranca del Penedès;842;47,79
Sant Sadurní d'Anoia;176;9,99
Santa Margarida i els Monjos;131;7,43
Gelida;114;6,47
Sant Quintí de Mediona;61;3,46
Subirats;45;2,55
Sant Pere de Riudebitlles;41;2,33
Granada, la;31;1,76
Sant Martí Sarroca;30;1,70
Castellví de la Marca;29;1,65
Mediona;28;1,59
Sant Llorenç d'Hortons;28;1,59
Torrelavit;26;1,48
Vilobí del Penedès;25;1,42
Font-rubí;25;1,42
Olèrdola;23;1,31
Pla del Penedès, el;18;1,02
Olesa de Bonesvalls;14;0,79
Castellet i la Gornal;14;0,79
Sant Cugat Sesgarrigues;13;0,74
Avinyonet del Penedès;11;0,62
Cabanyes, les;10;0,57
Pacs del Penedès;9;0,51
Torrelles de Foix;8;0,45
Pontons;7;0,40
Resta de municipis;..;..
Alt Penedès;1762;100,00

