Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Panamà
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d324&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;238306;1364;80,66;0,57
Comarques Gironines;29598;71;4,20;0,24
Camp de Tarragona;17798;65;3,84;0,37
Terres de l'Ebre;5521;30;1,77;0,54
Ponent;13459;82;4,85;0,61
Comarques Centrals;14004;11;0,65;0,08
Alt Pirineu i Aran;8256;10;0,59;0,12
Penedès;13572;58;3,43;0,43
Total;340514;1691;100,00;0,50

