Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Àustria
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d102&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;43;56;99;10,24;0,03
De 5 a 9 anys;51;37;88;9,10;0,03
De 10 a 14 anys;37;31;68;7,03;0,02
De 15 a 19 anys;23;25;48;4,96;0,02
De 20 a 24 anys;27;31;58;6,00;0,02
De 25 a 29 anys;34;56;90;9,31;0,03
De 30 a 34 anys;44;55;99;10,24;0,03
De 35 a 39 anys;43;46;89;9,20;0,03
De 40 a 44 anys;62;59;121;12,51;0,04
De 45 a 49 anys;31;36;67;6,93;0,02
De 50 a 54 anys;24;36;60;6,20;0,02
De 55 a 59 anys;8;18;26;2,69;<0,01
De 60 a 64 anys;11;11;22;2,28;<0,01
De 65 a 69 anys;4;6;10;1,03;<0,01
De 70 a 74 anys;..;..;5;0,52;<0,01
De 75 a 79 anys;..;..;7;0,72;<0,01
De 80 a 84 anys;..;..;5;0,52;<0,01
85 o més anys;..;..;5;0,52;<0,01
Total;451;516;967;100,00;0,32
%;46,64;53,36;100,00;;

