Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=a&res=d34&t=2015
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;5780;336;6,17
2023;5444;131;2,47
2022;5313;309;6,18
2021;5004;213;4,45
2020;4791;293;6,51
2019;4498;328;7,87
2018;4170;413;10,99
2017;3757;386;11,45
2016;3371;344;11,36
2015;3027;345;12,86
2014;2682;299;12,55
2013;2383;264;12,46
2012;2119;206;10,77
2011;1913;192;11,16
2010;1721;126;7,90
2009;1595;..;..

