Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c2&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;37;21;58;3,56;0,02
De 5 a 9 anys;54;62;116;7,12;0,03
De 10 a 14 anys;58;79;137;8,40;0,04
De 15 a 19 anys;85;72;157;9,63;0,04
De 20 a 24 anys;44;42;86;5,28;0,02
De 25 a 29 anys;34;26;60;3,68;0,02
De 30 a 34 anys;30;20;50;3,07;0,01
De 35 a 39 anys;45;32;77;4,72;0,02
De 40 a 44 anys;49;63;112;6,87;0,03
De 45 a 49 anys;64;61;125;7,67;0,03
De 50 a 54 anys;77;77;154;9,45;0,04
De 55 a 59 anys;68;51;119;7,30;0,03
De 60 a 64 anys;59;32;91;5,58;0,02
De 65 a 69 anys;44;46;90;5,52;0,02
De 70 a 74 anys;35;35;70;4,29;0,02
De 75 a 79 anys;26;36;62;3,80;0,02
De 80 a 84 anys;24;18;42;2,58;0,01
85 o més anys;16;8;24;1,47;<0,01
Total;849;781;1630;100,00;0,42
%;52,09;47,91;100,00;;

