Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d102&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;98;0,29;3;3,16
2023;32447;95;0,29;6;6,74
2022;31456;89;0,28;5;5,95
2021;29598;84;0,28;9;12,00
2020;28429;75;0,26;13;20,97
2019;26656;62;0,23;0;0,00
2018;24822;62;0,25;4;6,90
2017;22716;58;0,26;4;7,41
2016;20681;54;0,26;4;8,00
2015;18490;50;0,27;5;11,11
2014;16529;45;0,27;3;7,14
2013;14809;42;0,28;4;10,53
2012;13360;38;0,28;1;2,70
2011;12058;37;0,31;0;0,00
2010;10890;37;0,34;1;2,78
2009;9943;36;0,36;..;..

