Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d143&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;..;..;..
Alt Empordà;6637;9;3,04;0,14
Alt Penedès;2690;0;0,00;0,00
Alt Urgell;4761;0;0,00;0,00
Alta Ribagorça;139;0;0,00;0,00
Anoia;3286;..;..;..
Aran;522;0;0,00;0,00
Bages;5842;10;3,38;0,17
Baix Camp;5762;13;4,39;0,23
Baix Ebre;2678;0;0,00;0,00
Baix Empordà;5540;8;2,70;0,14
Baix Llobregat;17329;26;8,78;0,15
Baix Penedès;2778;..;..;..
Barcelonès;170352;94;31,76;0,06
Berguedà;1110;..;..;..
Cerdanya;1002;0;0,00;0,00
Conca de Barberà;801;..;..;..
Garraf;4538;8;2,70;0,18
Garrigues;511;0;0,00;0,00
Garrotxa;1749;..;..;..
Gironès;8316;8;2,70;0,10
Lluçanès;0;0;0,00;?
Maresme;12163;25;8,45;0,21
Moianès;356;..;..;..
Montsià;1578;0;0,00;0,00
Noguera;2455;..;..;..
Osona;5467;..;..;..
Pallars Jussà;1202;0;0,00;0,00
Pallars Sobirà;555;0;0,00;0,00
Pla d'Urgell;1041;..;..;..
Pla de l'Estany;649;4;1,35;0,62
Priorat;403;7;2,36;1,74
Ribera d'Ebre;724;0;0,00;0,00
Ripollès;747;0;0,00;0,00
Segarra;607;0;0,00;0,00
Segrià;7157;6;2,03;0,08
Selva;4791;..;..;..
Solsonès;596;..;..;..
Tarragonès;9014;12;4,05;0,13
Terra Alta;298;0;0,00;0,00
Urgell;1306;..;..;..
Vallès Occidental;22816;36;12,16;0,16
Vallès Oriental;9682;8;2,70;0,08
Total;331189;296;100,00;0,09

