Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d344&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;4566;63,14;4,30
Girona;2995;138;1,91;4,61
Sabadell;4067;137;1,89;3,37
Mataró;2136;120;1,66;5,62
Lleida;3560;99;1,37;2,78
Tarragona;3537;98;1,36;2,77
Arbúcies;136;91;1,26;66,91
Terrassa;3656;78;1,08;2,13
Cassà de la Selva;211;65;0,90;30,81
Badalona;3495;56;0,77;1,60
Vilanova i la Geltrú;1372;49;0,68;3,57
Martorell;419;47;0,65;11,22
Manresa;1787;45;0,62;2,52
Tremp;366;41;0,57;11,20
Carme;59;38;0,53;64,41
Hospitalet de Llobregat, l';3240;36;0,50;1,11
Sant Andreu de la Barca;219;35;0,48;15,98
Igualada;846;32;0,44;3,78
Cellera de Ter, la;50;31;0,43;62,00
Calella;514;30;0,41;5,84
Callús;59;28;0,39;47,46
Capellades;101;28;0,39;27,72
Figueres;1231;27;0,37;2,19
Granollers;1100;25;0,35;2,27
Castelldefels;969;25;0,35;2,58
Olot;483;23;0,32;4,76
Sant Cugat del Vallès;1390;22;0,30;1,58
Reus;1866;22;0,30;1,18
Rubí;800;21;0,29;2,62
Llagostera;155;20;0,28;12,90
Sant Sadurní d'Anoia;141;20;0,28;14,18
Santa Coloma de Gramenet;1197;19;0,26;1,59
Vilafranca del Penedès;602;19;0,26;3,16
Olesa de Montserrat;300;18;0,25;6,00
Cornellà de Llobregat;812;18;0,25;2,22
Agramunt;179;17;0,24;9,50
Montblanc;164;17;0,24;10,37
Isona i Conca Dellà;122;17;0,24;13,93
Prat de Llobregat, el;595;16;0,22;2,69
Sant Boi de Llobregat;680;16;0,22;2,35
Piera;86;16;0,22;18,60
Rodonyà;36;16;0,22;44,44
Argentona;142;15;0,21;10,56
Puigcerdà;381;14;0,19;3,67
Pobla de Segur, la;129;14;0,19;10,85
Agullana;65;13;0,18;20,00
Mollet del Vallès;473;13;0,18;2,75
Cardedeu;144;13;0,18;9,03
Santa Perpètua de Mogoda;163;13;0,18;7,98
Vic;679;13;0,18;1,91
Esparreguera;266;13;0,18;4,89
Begues;63;13;0,18;20,63
Gavà;562;13;0,18;2,31
Cerdanyola del Vallès;626;12;0,17;1,92
Juneda;79;12;0,17;15,19
Viladecans;474;12;0,17;2,53
Sitges;766;12;0,17;1,57
Abrera;109;11;0,15;10,09
Vilassar de Mar;294;11;0,15;3,74
Pineda de Mar;451;11;0,15;2,44
Pla de Santa Maria, el;39;10;0,14;25,64
Besalú;30;10;0,14;33,33
Sant Vicenç de Castellet;166;10;0,14;6,02
Sant Feliu de Llobregat;390;10;0,14;2,56
Esplugues de Llobregat;611;10;0,14;1,64
Masnou, el;415;10;0,14;2,41
Valls;380;9;0,12;2,37
Llinars del Vallès;65;9;0,12;13,85
Saus, Camallera i Llampaies;21;9;0,12;42,86
Savallà del Comtat;9;9;0,12;100,00
Bisbal d'Empordà, la;137;9;0,12;6,57
Alella;175;9;0,12;5,14
Sant Feliu de Buixalleu;13;9;0,12;69,23
Tossa de Mar;142;9;0,12;6,34
Sallent;282;8;0,11;2,84
Matadepera;124;8;0,11;6,45
Port de la Selva, el;132;8;0,11;6,06
Tortosa;1006;8;0,11;0,80
Sant Feliu de Guíxols;535;8;0,11;1,50
Cubells;88;8;0,11;9,09
Sant Pol de Mar;135;8;0,11;5,93
Sant Andreu de Llavaneres;120;8;0,11;6,67
Banyoles;188;8;0,11;4,26
Torre de Claramunt, la;30;8;0,11;26,67
Vendrell, el;547;8;0,11;1,46
Sort;88;8;0,11;9,09
Gualba;15;7;0,10;46,67
Castellar del Vallès;205;7;0,10;3,41
Calonge i Sant Antoni;250;7;0,10;2,80
Mollerussa;205;7;0,10;3,41
Sant Joan Despí;231;7;0,10;3,03
Prullans;23;7;0,10;30,43
Castell d'Aro, Platja d'Aro i s'Agaró;192;7;0,10;3,65
Pont de Vilomara i Rocafort, el;28;6;0,08;21,43
Súria;155;6;0,08;3,87
Estany, l';78;6;0,08;7,69
Palamós;454;6;0,08;1,32
Vilassar de Dalt;106;6;0,08;5,66
Alcarràs;63;6;0,08;9,52
Alp;36;6;0,08;16,67
Bellver de Cerdanya;82;6;0,08;7,32
Sant Mateu de Bages;14;5;0,07;35,71
Palafrugell;515;5;0,07;0,97
Bescanó;29;5;0,07;17,24
Amposta;365;5;0,07;1,37
Cervelló;101;5;0,07;4,95
Papiol, el;60;5;0,07;8,33
Arenys de Munt;94;5;0,07;5,32
Montgat;172;5;0,07;2,91
Sant Llorenç de Morunys;20;5;0,07;25,00
Coma i la Pedra, la;11;5;0,07;45,45
Ribes de Freser;67;5;0,07;7,46
Lloret de Mar;529;5;0,07;0,95
Blanes;860;5;0,07;0,58
Catllar, el;28;5;0,07;17,86
Pobla de Claramunt, la;25;5;0,07;20,00
Orpí;11;5;0,07;45,45
Gelida;84;5;0,07;5,95
Bellpuig;94;4;0,06;4,26
Argelaguer;13;4;0,06;30,77
Lliçà d'Amunt;71;4;0,06;5,63
Caldes de Montbui;201;4;0,06;1,99
Sant Celoni;205;4;0,06;1,95
Sant Quirze del Vallès;162;4;0,06;2,47
Torelló;152;4;0,06;2,63
Riudoms;101;4;0,06;3,96
Vallfogona de Riucorb;5;4;0,06;80,00
Barberà de la Conca;13;4;0,06;30,77
Mont-ras;26;4;0,06;15,38
Molins de Rei;351;4;0,06;1,14
Garcia;12;4;0,06;33,33
Ripoll;215;4;0,06;1,86
Almenar;94;4;0,06;4,26
Vidreres;54;4;0,06;7,41
Salou;430;4;0,06;0,93
Castell de Mur;21;4;0,06;19,05
Alàs i Cerc;77;4;0,06;5,19
Conca de Dalt;20;4;0,06;20,00
Resta de municipis;32229;231;3,19;0,00
Catalunya;203250;7231;100,00;3,56

