Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d19
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Estats Units, els;131;24,62;0,48
Argentina;105;19,74;0,32
Xile;60;11,28;0,59
Mèxic;52;9,77;0,25
Canadà;34;6,39;1,00
Colòmbia;30;5,64;0,38
Brasil;23;4,32;0,17
Equador;20;3,76;0,20
Cuba;18;3,38;0,59
Veneçuela;16;3,01;0,21
Paraguai;11;2,07;0,64
Bolívia;8;1,50;0,21
Uruguai;8;1,50;0,18
República Dominicana;7;1,32;0,14
Panamà;4;0,75;0,22
Resta de països;5;0,94;..
Total continent;532;100,00;..

