Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Rusia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d154&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,8,17,9.83,<0.01
De 5 a 9 anys,8,5,13,7.51,<0.01
De 10 a 14 anys,7,7,14,8.09,<0.01
De 15 a 19 anys,5,7,12,6.94,<0.01
De 20 a 24 anys,..,..,7,4.05,<0.01
De 25 a 29 anys,6,4,10,5.78,<0.01
De 30 a 34 anys,..,..,12,6.94,<0.01
De 35 a 39 anys,..,..,8,4.62,<0.01
De 40 a 44 anys,14,7,21,12.14,<0.01
De 45 a 49 anys,16,7,23,13.29,<0.01
De 50 a 54 anys,..,..,13,7.51,<0.01
De 55 a 59 anys,..,..,5,2.89,<0.01
De 60 a 64 anys,..,..,8,4.62,<0.01
De 65 a 69 anys,..,..,4,2.31,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,2.31,<0.01
Total,105,68,173,100.00,0.07
%,60.69,39.31,100.00,,

