Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japón
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d415&res=a&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;835;0,22;71;9,29
2023;367367;764;0,21;15;2,00
2022;357011;749;0,21;33;4,61
2021;340514;716;0,21;66;10,15
2020;331189;650;0,20;51;8,51
2019;316599;599;0,19;27;4,72
2018;302525;572;0,19;67;13,27
2017;284374;505;0,18;94;22,87
2016;264034;411;0,16;51;14,17
2015;242070;360;0,15;22;6,51
2014;221444;338;0,15;27;8,68
2013;203250;311;0,15;11;3,67
2012;185848;300;0,16;27;9,89
2011;170909;273;0,16;-5;-1,80
2010;156400;278;0,18;28;11,20
2009;144002;250;0,17;..;..

