Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c4&t=2015
Categoria;Població resident a l'estranger;% vert.
Tortosa;1133;29,19
Amposta;437;11,26
Ametlla de Mar, l';253;6,52
Ràpita, la;210;5,41
Flix;170;4,38
Alcanar;143;3,68
Móra d'Ebre;125;3,22
Ulldecona;108;2,78
Gandesa;96;2,47
Ampolla, l';88;2,27
Deltebre;85;2,19
Perelló, el;78;2,01
Sénia, la;78;2,01
Roquetes;66;1,70
Santa Bàrbara;49;1,26
Riba-roja d'Ebre;49;1,26
Aldea, l';44;1,13
Benissanet;44;1,13
Móra la Nova;41;1,06
Xerta;38;0,98
Godall;36;0,93
Tivissa;36;0,93
Aldover;33;0,85
Torre de l'Espanyol, la;32;0,82
Horta de Sant Joan;28;0,72
Batea;27;0,70
Sant Jaume d'Enveja;27;0,70
Ascó;25;0,64
Camarles;24;0,62
Palma d'Ebre, la;19;0,49
Ginestar;19;0,49
Arnes;18;0,46
Fatarella, la;16;0,41
Bot;16;0,41
Freginals;16;0,41
Rasquera;16;0,41
Corbera d'Ebre;15;0,39
Alfara de Carles;15;0,39
Miravet;14;0,36
Masdenverge;13;0,33
Paüls;12;0,31
Garcia;12;0,31
Pobla de Massaluca, la;12;0,31
Vinebre;11;0,28
Vilalba dels Arcs;11;0,28
Pinell de Brai, el;10;0,26
Tivenys;8;0,21
Benifallet;8;0,21
Caseres;6;0,15
Mas de Barberans;5;0,13
Galera, la;5;0,13
Resta de municipis;..;..
Terres de l'Ebre;3881;100,00

