Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Peru
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d348&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,4961,88.91,1.84
Comarques Gironines,34269,163,2.92,0.48
Camp de Tarragona,20478,134,2.40,0.65
Terres de l'Ebre,6443,32,0.57,0.50
Ponent,14754,91,1.63,0.62
Comarques Centrals,16294,73,1.31,0.45
Alt Pirineu i Aran,8548,15,0.27,0.18
Penedès,15576,111,1.99,0.71
Total,386486,5580,100.00,1.44

