Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d15
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;687;109;41,13;15,87
Bellver de Cerdanya;112;55;20,75;49,11
Montellà i Martinet;43;28;10,57;65,12
Llívia;105;11;4,15;10,48
Prullans;25;10;3,77;40,00
Alp;54;9;3,40;16,67
Bolvir;14;7;2,64;50,00
Fontanals de Cerdanya;20;7;2,64;35,00
Prats i Sansor;9;7;2,64;77,78
Lles de Cerdanya;30;6;2,26;20,00
Das;9;4;1,51;44,44
Ger;23;4;1,51;17,39
Resta de municipis;46;8;3,02;0,00
Cerdanya;1177;265;100,00;22,51

