Població resident a l'estranger per continents. 2016
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d34&t=2016
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;2036;60,40;100,00
Unió Europea (28);1650;48,95;81,04
Europa central i oriental;8;0,24;0,39
Resta d'Europa;378;11,21;18,57
No hi consta país;..;..;..
 ;;;
Àfrica;63;1,87;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;36;1,07;57,14
Àfrica del Sud;..;..;..
Àfrica occidental;23;0,68;36,51
No hi consta país;..;..;..
 ;;;
Amèrica;1178;34,95;100,00
Amèrica del Nord;188;5,58;15,96
Amèrica Central;76;2,25;6,45
Carib;120;3,56;10,19
Amèrica del Sud;794;23,55;67,40
No hi consta país;..;..;..
 ;;;
Àsia;75;2,22;100,00
Àsia central;..;..;..
Àsia oriental;30;0,89;40,00
Àsia del Sud;..;..;..
Àsia del Sud-est;11;0,33;14,67
Orient Mitjà;30;0,89;40,00
No hi consta país;..;..;..
 ;;;
Oceania;19;0,56;100,00
Austràlia i Nova Zelanda;18;0,53;94,74
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

