Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América Central
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;277;273;550;2,16;0,15
De 5 a 9 anys;586;557;1143;4,50;0,32
De 10 a 14 anys;701;682;1383;5,44;0,39
De 15 a 19 anys;850;787;1637;6,44;0,46
De 20 a 24 anys;1017;927;1944;7,65;0,54
De 25 a 29 anys;1022;959;1981;7,79;0,55
De 30 a 34 anys;781;768;1549;6,09;0,43
De 35 a 39 anys;854;741;1595;6,27;0,45
De 40 a 44 anys;913;776;1689;6,64;0,47
De 45 a 49 anys;1013;877;1890;7,43;0,53
De 50 a 54 anys;953;785;1738;6,84;0,49
De 55 a 59 anys;910;813;1723;6,78;0,48
De 60 a 64 anys;840;765;1605;6,31;0,45
De 65 a 69 anys;675;628;1303;5,13;0,36
De 70 a 74 anys;497;543;1040;4,09;0,29
De 75 a 79 anys;383;425;808;3,18;0,23
De 80 a 84 anys;294;301;595;2,34;0,17
85 o més anys;574;677;1251;4,92;0,35
Total;13140;12284;25424;100,00;7,12
%;51,68;48,32;100,00;;

