Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=a&t=2021
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger
França;48057;14,11
Argentina;31542;9,26
Alemanya;28140;8,26
Regne Unit;26759;7,86
Estats Units, els;22880;6,72
Mèxic;18196;5,34
Suïssa;16751;4,92
Andorra;15907;4,67
Brasil;12669;3,72
Bèlgica;11985;3,52
Equador;10368;3,04
Xile;9575;2,81
Veneçuela;7995;2,35
Colòmbia;6725;1,97
Països Baixos;5588;1,64
Itàlia;5532;1,62
Perú;5420;1,59
Uruguai;4110;1,21
República Dominicana;4008;1,18
Bolívia;3567;1,05
Austràlia;3185;0,94
Cuba;2907;0,85
Canadà;2886;0,85
Costa Rica;2075;0,61
Suècia;2066;0,61
Panamà;1691;0,50
Irlanda;1565;0,46
Paraguai;1477;0,43
Marroc, el;1365;0,40
Guatemala;1352;0,40
Dinamarca;1345;0,39
Pakistan;1240;0,36
Àustria;1227;0,36
Noruega;1217;0,36
Turquia;1204;0,35
Portugal;1165;0,34
Gàmbia;1126;0,33
Israel;1110;0,33
Emirats Àrabs Units, els;1070;0,31
Xina;1065;0,31
El Salvador;864;0,25
Luxemburg;855;0,25
Filipines;810;0,24
Senegal;716;0,21
Japó;716;0,21
Finlàndia;517;0,15
Singapur;507;0,15
Hondures;479;0,14
Nova Zelanda;370;0,11
Mauritània;338;0,10
Qatar;334;0,10
Polònia;330;0,10
Tailàndia;321;0,09
Txèquia;314;0,09
Guinea Equatorial;309;0,09
Sud-àfrica;260;0,08
Nicaragua;255;0,07
Grècia;232;0,07
Rússia;217;0,06
Líban;216;0,06
Aràbia Saudí;183;0,05
Mali;162;0,05
Indonèsia;159;0,05
Índia;155;0,05
Ghana;144;0,04
Hongria;139;0,04
Corea del Sud;134;0,04
Tunísia;113;0,03
Romania;108;0,03
Jordània;108;0,03
Vietnam;108;0,03
Egipte;92;0,03
Malàisia;92;0,03
Malta;84;0,02
Eslovàquia;82;0,02
Algèria;72;0,02
Islàndia;71;0,02
Bulgària;62;0,02
Xipre;56;0,02
Guinea;54;0,02
Camerun;53;0,02
Kuwait;50;0,01
Mònaco;49;0,01
Costa d'Ivori;47;0,01
Territoris Palestins;45;0,01
Eslovènia;44;0,01
Kenya;44;0,01
Moçambic;42;0,01
Lituània;41;0,01
Estònia;40;0,01
Sèrbia;40;0,01
Croàcia;39;0,01
Nigèria;35;0,01
Jamaica;32;<0,01
Oman;32;<0,01
Síria;32;<0,01
Angola;30;<0,01
Cap Verd;24;<0,01
Líbia;24;<0,01
Ucraïna;21;<0,01
Etiòpia;21;<0,01
Bangladesh;21;<0,01
Letònia;19;<0,01
Guinea-Bissau;19;<0,01
Gabon;16;<0,01
República Democràtica del Congo;16;<0,01
Burkina Faso;15;<0,01
Cambodja;15;<0,01
Myanmar;14;<0,01
Tanzània;13;<0,01
Bahames, les;13;<0,01
Barbados;13;<0,01
Iran;11;<0,01
Kazakhstan;11;<0,01
Albània;10;<0,01
Belarús;10;<0,01
Maurici;10;<0,01
Bahrain;10;<0,01
Bòsnia i Hercegovina;8;<0,01
Madagascar;8;<0,01
Togo;8;<0,01
Uganda;8;<0,01
Trinidad i Tobago;8;<0,01
Geòrgia;7;<0,01
Benín;7;<0,01
Zimbàbue;7;<0,01
Iraq, l';7;<0,01
Liechtenstein;6;<0,01
Haití;6;<0,01
Malawi;5;<0,01
Ruanda;5;<0,01
Macedònia;4;<0,01
Zàmbia;4;<0,01
Nepal;4;<0,01
Azerbaidjan;4;<0,01
Resta de països;39;0,01
No hi consta país;98;0,03
Total;340514;100,00

