Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canada
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d301&res=c3
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;147;0,72;11;8,09
2023;19338;136;0,70;8;6,25
2022;18699;128;0,68;0;0,00
2021;17798;128;0,72;6;4,92
2020;17219;122;0,71;10;8,93
2019;16425;112;0,68;7;6,67
2018;15602;105;0,67;8;8,25
2017;14577;97;0,67;-2;-2,02
2016;13386;99;0,74;4;4,21
2015;12159;95;0,78;12;14,46
2014;11030;83;0,75;6;7,79
2013;10015;77;0,77;7;10,00
2012;9044;70;0,77;5;7,69
2011;8396;65;0,77;6;10,17
2010;7539;59;0,78;4;7,27
2009;7013;55;0,78;..;..

