Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;19;44;2,49;0,02
De 5 a 9 anys;45;44;89;5,05;0,04
De 10 a 14 anys;65;63;128;7,26;0,06
De 15 a 19 anys;84;83;167;9,47;0,08
De 20 a 24 anys;68;63;131;7,43;0,06
De 25 a 29 anys;39;58;97;5,50;0,04
De 30 a 34 anys;37;55;92;5,22;0,04
De 35 a 39 anys;57;46;103;5,84;0,05
De 40 a 44 anys;68;53;121;6,86;0,05
De 45 a 49 anys;65;61;126;7,14;0,06
De 50 a 54 anys;87;77;164;9,30;0,07
De 55 a 59 anys;76;66;142;8,05;0,06
De 60 a 64 anys;60;58;118;6,69;0,05
De 65 a 69 anys;38;38;76;4,31;0,03
De 70 a 74 anys;18;29;47;2,66;0,02
De 75 a 79 anys;17;22;39;2,21;0,02
De 80 a 84 anys;15;19;34;1,93;0,02
85 o més anys;25;21;46;2,61;0,02
Total;889;875;1764;100,00;0,80
%;50,40;49,60;100,00;;

