Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mèxic
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d303&res=d29
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;435;18;4,14;1;5,88
2023;419;17;4,06;-3;-15,00
2022;428;20;4,67;1;5,26
2021;409;19;4,65;-2;-9,52
2020;403;21;5,21;2;10,53
2019;407;19;4,67;-1;-5,00
2018;393;20;5,09;3;17,65
2017;390;17;4,36;1;6,25
2016;382;16;4,19;2;14,29
2015;361;14;3,88;3;27,27
2014;350;11;3,14;1;10,00
2013;328;10;3,05;4;66,67
2012;299;6;2,01;-1;-14,29
2011;279;7;2,51;1;16,67
2010;230;6;2,61;0;0,00
2009;214;6;2,80;..;..

