Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América del Norte
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;344;338;682;5,36;0,34
De 5 a 9 anys;542;486;1028;8,08;0,51
De 10 a 14 anys;426;391;817;6,42;0,40
De 15 a 19 anys;364;330;694;5,46;0,34
De 20 a 24 anys;297;317;614;4,83;0,30
De 25 a 29 anys;340;371;711;5,59;0,35
De 30 a 34 anys;552;589;1141;8,97;0,56
De 35 a 39 anys;658;762;1420;11,16;0,70
De 40 a 44 anys;633;707;1340;10,53;0,66
De 45 a 49 anys;547;580;1127;8,86;0,55
De 50 a 54 anys;418;444;862;6,78;0,42
De 55 a 59 anys;280;300;580;4,56;0,29
De 60 a 64 anys;219;212;431;3,39;0,21
De 65 a 69 anys;172;180;352;2,77;0,17
De 70 a 74 anys;124;131;255;2,00;0,13
De 75 a 79 anys;123;128;251;1,97;0,12
De 80 a 84 anys;105;111;216;1,70;0,11
85 o més anys;97;102;199;1,56;0,10
Total;6241;6479;12720;100,00;6,26
%;49,06;50,94;100,00;;

