Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Peru
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d348&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,3857,69.12,2.22
"Hospitalet de Llobregat, l'",8994,287,5.14,3.19
Terrassa,8026,89,1.59,1.11
Girona,6498,83,1.49,1.28
Sabadell,7697,76,1.36,0.99
Tarragona,7090,71,1.27,1.00
Cornellà de Llobregat,2451,54,0.97,2.20
Badalona,7746,51,0.91,0.66
Lleida,6698,51,0.91,0.76
Rubí,2084,43,0.77,2.06
Mataró,4424,39,0.70,0.88
Esplugues de Llobregat,1496,37,0.66,2.47
Santa Coloma de Gramenet,4483,30,0.54,0.67
Granollers,3600,29,0.52,0.81
Sant Cugat del Vallès,3287,29,0.52,0.88
Vilafranca del Penedès,1716,24,0.43,1.40
Cerdanyola del Vallès,1332,21,0.38,1.58
Reus,4443,21,0.38,0.47
Vilanova i la Geltrú,2674,20,0.36,0.75
Torroella de Montgrí,531,19,0.34,3.58
Sant Feliu de Llobregat,1010,18,0.32,1.78
Castelldefels,2373,16,0.29,0.67
"Prat de Llobregat, el",1365,16,0.29,1.17
Sant Boi de Llobregat,1898,16,0.29,0.84
Sant Joan Despí,736,16,0.29,2.17
Manresa,4269,16,0.29,0.37
Tortosa,2102,15,0.27,0.71
Mollet del Vallès,2134,14,0.25,0.66
Sant Adrià de Besòs,744,14,0.25,1.88
Sitges,1467,13,0.23,0.89
Valls,788,12,0.22,1.52
Igualada,2040,12,0.22,0.59
Cambrils,1272,11,0.20,0.86
Sant Just Desvern,630,11,0.20,1.75
"Vendrell, el",1355,11,0.20,0.81
Vic,2759,9,0.16,0.33
Martorell,1340,9,0.16,0.67
Sant Andreu de la Barca,689,8,0.14,1.16
Salou,1109,8,0.14,0.72
Santa Perpètua de Mogoda,513,7,0.13,1.36
Barberà del Vallès,487,7,0.13,1.44
Montcada i Reixac,725,7,0.13,0.97
Figueres,2808,7,0.13,0.25
Sant Vicenç dels Horts,455,7,0.13,1.54
Solsona,657,7,0.13,1.07
"Llagosta, la",368,6,0.11,1.63
Caldes de Montbui,476,6,0.11,1.26
Castellar del Vallès,387,6,0.11,1.55
Ripollet,816,6,0.11,0.74
Salt,2235,6,0.11,0.27
Mollerussa,527,6,0.11,1.14
Gavà,1292,6,0.11,0.46
Molins de Rei,611,6,0.11,0.98
Malgrat de Mar,585,6,0.11,1.03
Vilassar de Dalt,189,6,0.11,3.17
Santa Coloma de Farners,479,6,0.11,1.25
"Castell d'Aro, Platja d'Aro i s'Agaró",494,6,0.11,1.21
Tàrrega,690,5,0.09,0.72
Vacarisses,79,5,0.09,6.33
Abrera,275,5,0.09,1.82
Esparreguera,596,5,0.09,0.84
"Masnou, el",699,5,0.09,0.72
Ripoll,392,5,0.09,1.28
Sant Martí d'Albars,22,5,0.09,22.73
Cubelles,301,5,0.09,1.66
Cardona,211,4,0.07,1.90
Monistrol de Montserrat,127,4,0.07,3.15
Santa Maria de Palautordera,206,4,0.07,1.94
Palau-solità i Plegamans,188,4,0.07,2.13
Sentmenat,118,4,0.07,3.39
Badia del Vallès,140,4,0.07,2.86
Sant Martí de Centelles,19,4,0.07,21.05
"Perelló, el",109,4,0.07,3.67
Canet de Mar,539,4,0.07,0.74
Sant Andreu de Llavaneres,277,4,0.07,1.44
Premià de Mar,1070,4,0.07,0.37
Banyoles,605,4,0.07,0.66
Flix,185,4,0.07,2.16
Puigcerdà,687,4,0.07,0.58
Bellver de Cerdanya,112,4,0.07,3.57
Argençola,44,4,0.07,9.09
Vilanova del Camí,257,4,0.07,1.56
Sant Pere de Ribes,783,4,0.07,0.51
Resta de municipis,74615,178,3.19,0.00
Catalunya,386486,5580,100.00,1.44

