Població resident a l'estranger per països. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d23
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;363;67,60;0,64
Alemania;80;14,90;0,25
Bélgica;44;8,19;0,31
Países Bajos;17;3,17;0,27
Italia;7;1,30;0,11
Irlanda;6;1,12;0,33
Austria;5;0,93;0,35
Resta de països;15;2,79;..
Total subcontinent;537;100,00;..

