Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d315&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;1516;52,90;0,99
Tarragona;6004;104;3,63;1,73
Sitges;1257;102;3,56;8,11
Girona;5477;75;2,62;1,37
Vilanova i la Geltrú;2350;57;1,99;2,43
Lleida;5725;53;1,85;0,93
Sabadell;6692;46;1,61;0,69
Mataró;3744;37;1,29;0,99
Terrassa;6821;32;1,12;0,47
Vilafranca del Penedès;1394;32;1,12;2,30
Sant Pere de Ribes;605;25;0,87;4,13
Vendrell, el;1119;21;0,73;1,88
Cadaqués;145;19;0,66;13,10
Lloret de Mar;1148;19;0,66;1,66
Alcover;158;17;0,59;10,76
Roses;1116;17;0,59;1,52
Palafrugell;1134;17;0,59;1,50
Vila-rodona;65;16;0,56;24,62
Hospitalet de Llobregat, l';7295;14;0,49;0,19
Alcarràs;99;14;0,49;14,14
Reus;3534;13;0,45;0,37
Benissanet;47;13;0,45;27,66
Badalona;6125;12;0,42;0,20
Sant Boi de Llobregat;1535;12;0,42;0,78
Sant Feliu de Pallerols;48;11;0,38;22,92
Sant Feliu de Guíxols;1072;11;0,38;1,03
Blanes;1638;11;0,38;0,67
Manresa;3420;11;0,38;0,32
Querol;19;10;0,35;52,63
Tortosa;1605;10;0,35;0,62
Olèrdola;43;10;0,35;23,26
Rubí;1764;9;0,31;0,51
Castelldefels;1955;9;0,31;0,46
Salou;892;9;0,31;1,01
Borges Blanques, les;155;8;0,28;5,16
Sant Feliu de Llobregat;842;8;0,28;0,95
Igualada;1720;8;0,28;0,47
Garriga, la;345;7;0,24;2,03
Granollers;2887;7;0,24;0,24
Martorell;1076;7;0,24;0,65
Calella;921;7;0,24;0,76
Valls;688;6;0,21;0,87
Pla de Santa Maria, el;50;6;0,21;12,00
Mollet del Vallès;1585;6;0,21;0,38
Castellar del Vallès;320;6;0,21;1,88
Borges del Camp, les;24;6;0,21;25,00
Palamós;774;6;0,21;0,78
Llagostera;371;6;0,21;1,62
Sanaüja;16;6;0,21;37,50
Capellades;131;6;0,21;4,58
Gandesa;112;5;0,17;4,46
Ripollet;609;5;0,17;0,82
Vic;2163;5;0,17;0,23
Cornellà de Llobregat;1885;5;0,17;0,27
Gavà;1124;5;0,17;0,44
Santa Coloma de Farners;388;5;0,17;1,29
Puigcerdà;597;5;0,17;0,84
Vielha e Mijaran;269;5;0,17;1,86
Arboç, l';148;5;0,17;3,38
Biosca;32;5;0,17;15,62
Vilamacolum;6;4;0,14;66,67
Callús;81;4;0,14;4,94
Sant Cugat del Vallès;2839;4;0,14;0,14
Vilanova de Sau;20;4;0,14;20,00
Santa Coloma de Gramenet;3428;4;0,14;0,12
Selva del Camp, la;70;4;0,14;5,71
Cambrils;1068;4;0,14;0,37
Espluga de Francolí, l';103;4;0,14;3,88
Juneda;87;4;0,14;4,60
Begur;151;4;0,14;2,65
Verges;29;4;0,14;13,79
Mollerussa;426;4;0,14;0,94
Miralcamp;23;4;0,14;17,39
Molins de Rei;543;4;0,14;0,74
Sant Andreu de la Barca;574;4;0,14;0,70
Esplugues de Llobregat;1295;4;0,14;0,31
Tossa de Mar;219;4;0,14;1,83
Olivella;35;4;0,14;11,43
Resta de municipis;71999;254;8,86;0,00
Catalunya;331189;2866;100,00;0,87

