Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Guinea Equatorial
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d220&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;21;36;13,04;0,01
De 5 a 9 anys;13;18;31;11,23;<0,01
De 10 a 14 anys;12;12;24;8,70;<0,01
De 15 a 19 anys;..;..;9;3,26;<0,01
De 20 a 24 anys;..;..;9;3,26;<0,01
De 25 a 29 anys;5;8;13;4,71;<0,01
De 30 a 34 anys;5;5;10;3,62;<0,01
De 35 a 39 anys;10;5;15;5,43;<0,01
De 40 a 44 anys;22;8;30;10,87;<0,01
De 45 a 49 anys;16;8;24;8,70;<0,01
De 50 a 54 anys;18;8;26;9,42;<0,01
De 55 a 59 anys;5;5;10;3,62;<0,01
De 60 a 64 anys;..;..;13;4,71;<0,01
De 65 a 69 anys;..;..;9;3,26;<0,01
De 70 a 74 anys;..;..;10;3,62;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;160;116;276;100,00;0,09
%;57,97;42,03;100,00;;

