Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=b1&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;958;439;0,40;45,82
Alt Empordà;4845;3452;3,15;71,25
Alt Penedès;1762;816;0,74;46,31
Alt Urgell;4239;3965;3,62;93,54
Alta Ribagorça;128;72;0,07;56,25
Anoia;2249;1115;1,02;49,58
Aran;369;309;0,28;83,74
Bages;4112;2362;2,15;57,44
Baix Camp;3963;2555;2,33;64,47
Baix Ebre;1885;1291;1,18;68,49
Baix Empordà;3550;2498;2,28;70,37
Baix Llobregat;10962;6148;5,61;56,08
Baix Penedès;1866;1399;1,28;74,97
Barcelonès;132594;46462;42,36;35,04
Berguedà;819;487;0,44;59,46
Cerdanya;795;590;0,54;74,21
Conca de Barberà;674;221;0,20;32,79
Garraf;3229;1736;1,58;53,76
Garrigues;454;233;0,21;51,32
Garrotxa;983;580;0,53;59,00
Gironès;5087;2815;2,57;55,34
Lluçanès;0;0;0,00;?
Maresme;8653;4569;4,17;52,80
Moianès;285;103;0,09;36,14
Montsià;1127;774;0,71;68,68
Noguera;2073;584;0,53;28,17
Osona;2930;2027;1,85;69,18
Pallars Jussà;1014;329;0,30;32,45
Pallars Sobirà;524;366;0,33;69,85
Pla d'Urgell;755;387;0,35;51,26
Pla de l'Estany;378;208;0,19;55,03
Priorat;361;145;0,13;40,17
Ribera d'Ebre;613;283;0,26;46,17
Ripollès;620;367;0,33;59,19
Segarra;413;170;0,16;41,16
Segrià;5310;2813;2,56;52,98
Selva;3027;1825;1,66;60,29
Solsonès;366;275;0,25;75,14
Tarragonès;6203;3628;3,31;58,49
Terra Alta;256;144;0,13;56,25
Urgell;896;470;0,43;52,46
Vallès Occidental;15320;7753;7,07;50,61
Vallès Oriental;5423;2908;2,65;53,62
Total;242070;109673;100,00;45,31

