Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d40&t=2012
Categoria;Població resident a l'estranger;% vert.
Sabadell;3751;34,08
Terrassa;3308;30,06
Sant Cugat del Vallès;1197;10,88
Rubí;685;6,22
Cerdanyola del Vallès;555;5,04
Ripollet;207;1,88
Montcada i Reixac;200;1,82
Castellar del Vallès;183;1,66
Barberà del Vallès;175;1,59
Santa Perpètua de Mogoda;155;1,41
Sant Quirze del Vallès;132;1,20
Matadepera;103;0,94
Palau-solità i Plegamans;84;0,76
Sentmenat;69;0,63
Castellbisbal;51;0,46
Viladecavalls;38;0,35
Vacarisses;37;0,34
Badia del Vallès;26;0,24
Sant Llorenç Savall;24;0,22
Ullastrell;8;0,07
Gallifa;8;0,07
Polinyà;6;0,05
Resta de municipis;..;..
Vallès Occidental;11005;100,00

