Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Grècia
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d111&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;14;0,07;2;16,67
2023;19338;12;0,06;1;9,09
2022;18699;11;0,06;0;0,00
2021;17798;11;0,06;3;37,50
2020;17219;8;0,05;1;14,29
2019;16425;7;0,04;0;0,00
2018;15602;7;0,04;0;0,00
2017;14577;7;0,05;1;16,67
2016;13386;6;0,04;0;0,00
2015;12159;6;0,05;-2;-25,00
2014;11030;8;0,07;2;33,33
2013;10015;6;0,06;1;20,00
2012;9044;5;0,06;-2;-28,57
2011;8396;7;0,08;1;16,67
2010;7539;6;0,08;1;20,00
2009;7013;5;0,07;..;..

