Població resident a l'estranger per països. 2024
Lloc de residència:  América
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d23
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1385;85,65;4,22
Estados Unidos de América;45;2,78;0,17
Brasil;36;2,23;0,27
México;35;2,16;0,17
Uruguay;18;1,11;0,41
Venezuela;16;0,99;0,21
Chile;11;0,68;0,11
Ecuador;10;0,62;0,10
Paraguay;9;0,56;0,52
Canada;8;0,49;0,24
Bolívia;8;0,49;0,21
Colombia;8;0,49;0,10
Costa Rica;7;0,43;0,29
Panamá;7;0,43;0,39
Cuba;6;0,37;0,20
República Dominicana;5;0,31;0,10
Resta de països;3;0,19;..
Total continent;1617;100,00;..

