Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;10212;2,64;910;9,78
2023;367367;9302;2,53;104;1,13
2022;357011;9198;2,58;505;5,81
2021;340514;8693;2,55;298;3,55
2020;331189;8395;2,53;722;9,41
2019;316599;7673;2,42;464;6,44
2018;302525;7209;2,38;608;9,21
2017;284374;6601;2,32;569;9,43
2016;264034;6032;2,28;594;10,92
2015;242070;5438;2,25;490;9,90
2014;221444;4948;2,23;592;13,59
2013;203250;4356;2,14;644;17,35
2012;185848;3712;2,00;460;14,15
2011;170909;3252;1,90;335;11,48
2010;156400;2917;1,87;348;13,55
2009;144002;2569;1,78;..;..

