Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=b01&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;6526;6104;12630;5,39
De 5 a 9 anys;9093;8300;17393;7,42
De 10 a 14 anys;9147;8325;17472;7,45
De 15 a 19 anys;8227;7776;16003;6,83
De 20 a 24 anys;7592;7542;15134;6,46
De 25 a 29 anys;6881;7128;14009;5,98
De 30 a 34 anys;7527;7872;15399;6,57
De 35 a 39 anys;9139;9313;18452;7,87
De 40 a 44 anys;10259;10107;20366;8,69
De 45 a 49 anys;9223;8772;17995;7,68
De 50 a 54 anys;8073;7662;15735;6,71
De 55 a 59 anys;6388;6072;12460;5,32
De 60 a 64 anys;4721;4590;9311;3,97
De 65 a 69 anys;3689;3726;7415;3,16
De 70 a 74 anys;3350;3355;6705;2,86
De 75 a 79 anys;2375;2551;4926;2,10
De 80 a 84 anys;2348;2533;4881;2,08
85 o més anys;3459;4678;8137;3,47
Total;118017;116406;234423;100,00
%;50,34;49,66;100,00;

