Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2018
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d432&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;213842;390;84,23;0,18
Comarques Gironines;24822;19;4,10;0,08
Camp de Tarragona;15602;9;1,94;0,06
Terres de l'Ebre;4813;5;1,08;0,10
Ponent;11926;10;2,16;0,08
Comarques Centrals;11877;8;1,73;0,07
Alt Pirineu i Aran;7845;5;1,08;0,06
Penedès;11798;17;3,67;0,14
Total;302525;463;100,00;0,15

