Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c3&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;427;403;830;5,69
De 5 a 9 anys;580;543;1123;7,70
De 10 a 14 anys;550;516;1066;7,31
De 15 a 19 anys;486;442;928;6,37
De 20 a 24 anys;428;422;850;5,83
De 25 a 29 anys;398;436;834;5,72
De 30 a 34 anys;467;449;916;6,28
De 35 a 39 anys;543;547;1090;7,48
De 40 a 44 anys;628;608;1236;8,48
De 45 a 49 anys;625;538;1163;7,98
De 50 a 54 anys;536;479;1015;6,96
De 55 a 59 anys;358;367;725;4,97
De 60 a 64 anys;273;270;543;3,73
De 65 a 69 anys;269;253;522;3,58
De 70 a 74 anys;227;239;466;3,20
De 75 a 79 anys;188;185;373;2,56
De 80 a 84 anys;176;176;352;2,41
85 o més anys;250;295;545;3,74
Total;7409;7168;14577;100,00
%;50,83;49,17;100,00;

