Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sèrbia
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d157&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;8;0,02;-1;-11,11
2023;32447;9;0,03;3;50,00
2022;31456;6;0,02;1;20,00
2021;29598;5;0,02;0;0,00
2020;28429;5;0,02;0;0,00
2019;26656;5;0,02;0;0,00
2018;24822;5;0,02;0;0,00
2017;22716;5;0,02;0;0,00
2016;20681;5;0,02;0;0,00
2015;18490;5;0,03;1;25,00
2014;16529;4;0,02;0;0,00
2013;14809;4;0,03;..;..
2012;13360;..;..;..;..
2011;12058;4;0,03;0;0,00
2010;10890;4;0,04;-1;-20,00
2009;9943;5;0,05;..;..

