Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d143&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;270124;240;66,12;0,09
Comarques Gironines;34269;34;9,37;0,10
Camp de Tarragona;20478;37;10,19;0,18
Terres de l'Ebre;6443;0;0,00;0,00
Ponent;14754;15;4,13;0,10
Comarques Centrals;16294;19;5,23;0,12
Alt Pirineu i Aran;8548;..;..;..
Penedès;15576;17;4,68;0,11
Total;386486;363;100,00;0,09

